19.09.2020,"US dollar",USD,1,16.1000,840
19.09.2020,Euro,EUR,1,19.0624,978
19.09.2020,"GB pound",GBP,1,20.8817,826
19.09.2020,"Russian rouble",RUB,1,0.2144,643
19.09.2020,"Ukrainian grivna",UAH,1,0.5727,980
19.09.2020,"Moldavian lei",MDL,1,0.9443,498
19.09.2020,"Swiss Franc",CHF,1,17.7059,756
19.09.2020,Zloty,PLN,10,42.8144,985
19.09.2020,"Danish Krone",DKK,10,25.7089,208
19.09.2020,"Norwegian Krona",NOK,10,18.2944,578
19.09.2020,"Swedish Krona",SEK,10,18.6110,752
19.09.2020,"Hungarian Forint",HUF,100,5.4065,348
19.09.2020,"Bulgarian Lev",BGN,1,9.7342,975
19.09.2020,"Romanian Lei",RON,1,3.9181,946
19.09.2020,"New Israeli Shekel",ILS,1,4.7311,376
19.09.2020,"New  Turkish Lira",TRY,1,2.1412,949
19.09.2020,"Japanese Yen",JPY,100,15.1515,392
19.09.2020,"Belorussian Rouble",BYN,1,6.2257,933
19.09.2020,"Tajikistan Somoni",TJS,1,1.5605,972
19.09.2020,"Kazak Tenge",KZT,100,3.7740,398
19.09.2020,"Azeri Manat",AZN,1,9.4773,944
19.09.2020,"The New Zealand dollar",NZD,1,10.5656,554
19.09.2020,Yuan,CNY,10,23.7262,156
19.09.2020,"Armenian Dram",AMD,1000,33.0663,51
19.09.2020,"Australian dollar",AUD,1,11.5977,36
19.09.2020,"Canadian Dollar",CAD,1,12.2071,124
19.09.2020,"Hong Kong Dollar",HKD,1,2.0774,344
19.09.2020,"Kyrgyzstani Som",KGS,100,20.5107,417
19.09.2020,"Czech krone",CZK,10,7.1226,203
