05.10.2022,"US dollar",USD,1,16.1000,840
05.10.2022,Euro,EUR,1,15.3836,978
05.10.2022,"GB pound",GBP,1,17.9837,826
05.10.2022,"Russian rouble",RUB,1,0.2739,643
05.10.2022,"Ukrainian grivna",UAH,1,0.4403,980
05.10.2022,"Moldavian lei",MDL,1,0.7994,498
05.10.2022,"Swiss Franc",CHF,1,16.2972,756
05.10.2022,Zloty,PLN,10,32.5530,985
05.10.2022,"Danish Krone",DKK,10,21.1045,208
05.10.2022,"Norwegian Krona",NOK,10,14.8865,578
05.10.2022,"Swedish Krona",SEK,10,14.5216,752
05.10.2022,"Hungarian Forint",HUF,100,3.7385,348
05.10.2022,"Bulgarian Lev",BGN,1,8.0243,975
05.10.2022,"Romanian Lei",RON,1,3.1748,946
05.10.2022,"New Israeli Shekel",ILS,1,4.4784,376
05.10.2022,"New  Turkish Lira",TRY,1,0.8686,949
05.10.2022,"Japanese Yen",JPY,100,11.1150,392
05.10.2022,"Belorussian Rouble",BYN,1,6.5712,933
05.10.2022,"Tajikistan Somoni",TJS,1,1.5753,972
05.10.2022,"Kazak Tenge",KZT,100,3.3773,398
05.10.2022,"Azeri Manat",AZN,1,9.4706,944
05.10.2022,"The New Zealand dollar",NZD,1,9.1085,554
05.10.2022,Yuan,CNY,10,22.4072,156
05.10.2022,"Armenian Dram",AMD,1000,39.6336,51
05.10.2022,"Australian dollar",AUD,1,10.4682,36
05.10.2022,"Canadian Dollar",CAD,1,11.7458,124
05.10.2022,"Hong Kong Dollar",HKD,1,2.0546,344
05.10.2022,"Kyrgyzstani Som",KGS,100,20.0808,417
05.10.2022,"Czech krone",CZK,10,6.3937,203
