29.01.2020,"US dollar",USD,1,16.1000,840
29.01.2020,Euro,EUR,1,17.7422,978
29.01.2020,"GB pound",GBP,1,20.9574,826
29.01.2020,"Russian rouble",RUB,1,0.2552,643
29.01.2020,"Ukrainian grivna",UAH,1,0.6545,980
29.01.2020,"Moldavian lei",MDL,1,0.9007,498
29.01.2020,"Swiss Franc",CHF,1,16.5672,756
29.01.2020,Zloty,PLN,10,41.6571,985
29.01.2020,"Danish Krone",DKK,10,24.1550,208
29.01.2020,"Norwegian Krona",NOK,10,18.3048,578
29.01.2020,"Swedish Krona",SEK,10,17.2410,752
29.01.2020,"Hungarian Forint",HUF,100,5.4521,348
29.01.2020,"Bulgarian Lev",BGN,1,9.0807,975
29.01.2020,"Romanian Lei",RON,1,3.7160,946
29.01.2020,"New Israeli Shekel",ILS,1,4.6600,376
29.01.2020,"New  Turkish Lira",TRY,1,2.7087,949
29.01.2020,"Japanese Yen",JPY,100,14.8012,392
29.01.2020,"Belorussian Rouble",BYN,1,7.5990,933
29.01.2020,"Tajikistan Somoni",TJS,1,1.6618,972
29.01.2020,"Kazak Tenge",KZT,100,4.2310,398
29.01.2020,"Azeri Manat",AZN,1,9.4662,944
29.01.2020,"The New Zealand dollar",NZD,1,10.7669,554
29.01.2020,Yuan,CNY,10,23.2099,156
29.01.2020,"Armenian Dram",AMD,1000,33.6116,51
29.01.2020,"Australian dollar",AUD,1,11.2450,36
29.01.2020,"Canadian Dollar",CAD,1,12.2062,124
29.01.2020,"Hong Kong Dollar",HKD,1,2.0664,344
29.01.2020,"Kyrgyzstani Som",KGS,100,23.0679,417
29.01.2020,"Czech krone",CZK,10,7.0515,203
