21.04.2019,"US dollar",USD,1,16.1000,840
21.04.2019,Euro,EUR,1,18.1045,978
21.04.2019,"GB pound",GBP,1,20.9155,826
21.04.2019,"Russian rouble",RUB,1,0.2515,643
21.04.2019,"Ukrainian grivna",UAH,1,0.5995,980
21.04.2019,"Moldavian lei",MDL,1,0.8530,498
21.04.2019,"Swiss Franc",CHF,1,15.8683,756
21.04.2019,Zloty,PLN,10,42.0684,985
21.04.2019,"Danish Krone",DKK,10,24.2098,208
21.04.2019,"Norwegian Krona",NOK,10,18.6401,578
21.04.2019,"Swedish Krona",SEK,10,17.3413,752
21.04.2019,"Hungarian Forint",HUF,100,5.6347,348
21.04.2019,"Bulgarian Lev",BGN,1,9.2396,975
21.04.2019,"Romanian Lei",RON,1,3.7958,946
21.04.2019,"New Israeli Shekel",ILS,1,4.4349,376
21.04.2019,"New  Turkish Lira",TRY,1,2.8500,949
21.04.2019,"Japanese Yen",JPY,100,14.3840,392
21.04.2019,"Belorussian Rouble",BYN,1,7.5683,933
21.04.2019,"Tajikistan Somoni",TJS,1,1.7060,972
21.04.2019,"Kazak Tenge",KZT,100,4.2404,398
21.04.2019,"Azeri Manat",AZN,1,9.4701,944
21.04.2019,"The New Zealand dollar",NZD,1,10.9471,554
21.04.2019,Yuan,CNY,10,24.0180,156
21.04.2019,"Armenian Dram",AMD,1000,33.0766,51
21.04.2019,"Australian dollar",AUD,1,11.5179,36
21.04.2019,"Canadian Dollar",CAD,1,12.0212,124
21.04.2019,"Hong Kong Dollar",HKD,1,2.0509,344
21.04.2019,"Kyrgyzstani Som",KGS,100,23.0659,417
