15.05.2021,"US dollar",USD,1,16.1000,840
15.05.2021,Euro,EUR,1,19.5052,978
15.05.2021,"GB pound",GBP,1,22.6591,826
15.05.2021,"Russian rouble",RUB,1,0.2175,643
15.05.2021,"Ukrainian grivna",UAH,1,0.5828,980
15.05.2021,"Moldavian lei",MDL,1,0.8861,498
15.05.2021,"Swiss Franc",CHF,1,17.7940,756
15.05.2021,Zloty,PLN,10,42.7850,985
15.05.2021,"Danish Krone",DKK,10,25.9564,208
15.05.2021,"Norwegian Krona",NOK,10,19.3275,578
15.05.2021,"Swedish Krona",SEK,10,18.9385,752
15.05.2021,"Hungarian Forint",HUF,100,5.3583,348
15.05.2021,"Bulgarian Lev",BGN,1,9.9450,975
15.05.2021,"Romanian Lei",RON,1,3.9478,946
15.05.2021,"New Israeli Shekel",ILS,1,4.9311,376
15.05.2021,"New  Turkish Lira",TRY,1,1.8947,949
15.05.2021,"Japanese Yen",JPY,100,14.7280,392
15.05.2021,"Belorussian Rouble",BYN,1,6.3363,933
15.05.2021,"Tajikistan Somoni",TJS,1,1.4117,972
15.05.2021,"Kazak Tenge",KZT,100,3.7612,398
15.05.2021,"Azeri Manat",AZN,1,9.4854,944
15.05.2021,"The New Zealand dollar",NZD,1,11.5775,554
15.05.2021,Yuan,CNY,10,24.9431,156
15.05.2021,"Armenian Dram",AMD,1000,30.9093,51
15.05.2021,"Australian dollar",AUD,1,12.4573,36
15.05.2021,"Canadian Dollar",CAD,1,13.2718,124
15.05.2021,"Hong Kong Dollar",HKD,1,2.0724,344
15.05.2021,"Kyrgyzstani Som",KGS,100,18.9817,417
15.05.2021,"Czech krone",CZK,10,7.6078,203
