07.12.2019,"US dollar",USD,1,16.1000,840
07.12.2019,Euro,EUR,1,17.8613,978
07.12.2019,"GB pound",GBP,1,21.1490,826
07.12.2019,"Russian rouble",RUB,1,0.2526,643
07.12.2019,"Ukrainian grivna",UAH,1,0.6743,980
07.12.2019,"Moldavian lei",MDL,1,0.9015,498
07.12.2019,"Swiss Franc",CHF,1,16.2857,756
07.12.2019,Zloty,PLN,10,41.7099,985
07.12.2019,"Danish Krone",DKK,10,23.7243,208
07.12.2019,"Norwegian Krona",NOK,10,17.5398,578
07.12.2019,"Swedish Krona",SEK,10,16.8551,752
07.12.2019,"Hungarian Forint",HUF,100,5.2775,348
07.12.2019,"Bulgarian Lev",BGN,1,9.1260,975
07.12.2019,"Romanian Lei",RON,1,3.7362,946
07.12.2019,"New Israeli Shekel",ILS,1,4.6355,376
07.12.2019,"New  Turkish Lira",TRY,1,2.8006,949
07.12.2019,"Japanese Yen",JPY,100,14.6938,392
07.12.2019,"Belorussian Rouble",BYN,1,7.6037,933
07.12.2019,"Tajikistan Somoni",TJS,1,1.6615,972
07.12.2019,"Kazak Tenge",KZT,100,4.1734,398
07.12.2019,"Azeri Manat",AZN,1,9.4726,944
07.12.2019,"The New Zealand dollar",NZD,1,10.3531,554
07.12.2019,Yuan,CNY,10,22.8602,156
07.12.2019,"Armenian Dram",AMD,1000,33.6820,51
07.12.2019,"Australian dollar",AUD,1,10.9069,36
07.12.2019,"Canadian Dollar",CAD,1,12.2183,124
07.12.2019,"Hong Kong Dollar",HKD,1,2.0572,344
07.12.2019,"Kyrgyzstani Som",KGS,100,23.0000,417
07.12.2019,"Czech krone",CZK,10,6.9912,203
