24.05.2022,"US dollar",USD,1,16.1000,840
24.05.2022,Euro,EUR,1,16.6635,978
24.05.2022,"GB pound",GBP,1,20.1073,826
24.05.2022,"Russian rouble",RUB,1,0.2752,643
24.05.2022,"Ukrainian grivna",UAH,1,0.5503,980
24.05.2022,"Moldavian lei",MDL,1,0.8119,498
24.05.2022,"Swiss Franc",CHF,1,16.5502,756
24.05.2022,Zloty,PLN,10,36.7311,985
24.05.2022,"Danish Krone",DKK,10,22.7687,208
24.05.2022,"Norwegian Krona",NOK,10,16.4354,578
24.05.2022,"Swedish Krona",SEK,10,16.2261,752
24.05.2022,"Hungarian Forint",HUF,100,4.4283,348
24.05.2022,"Bulgarian Lev",BGN,1,8.6638,975
24.05.2022,"Romanian Lei",RON,1,3.4457,946
24.05.2022,"New Israeli Shekel",ILS,1,4.8235,376
24.05.2022,"New  Turkish Lira",TRY,1,1.0104,949
24.05.2022,"Japanese Yen",JPY,100,12.6018,392
24.05.2022,"Belorussian Rouble",BYN,1,6.4289,933
24.05.2022,"Tajikistan Somoni",TJS,1,1.2932,972
24.05.2022,"Kazak Tenge",KZT,100,3.7319,398
24.05.2022,"Azeri Manat",AZN,1,9.4706,944
24.05.2022,"The New Zealand dollar",NZD,1,10.3112,554
24.05.2022,Yuan,CNY,10,24.2796,156
24.05.2022,"Armenian Dram",AMD,1000,35.0778,51
24.05.2022,"Australian dollar",AUD,1,11.3344,36
24.05.2022,"Canadian Dollar",CAD,1,12.5693,124
24.05.2022,"Hong Kong Dollar",HKD,1,2.0551,344
24.05.2022,"Kyrgyzstani Som",KGS,100,20.1579,417
24.05.2022,"Czech krone",CZK,10,6.8604,203
