08.07.2020,"US dollar",USD,1,16.1000,840
08.07.2020,Euro,EUR,1,18.1560,978
08.07.2020,"GB pound",GBP,1,20.1234,826
08.07.2020,"Russian rouble",RUB,1,0.2239,643
08.07.2020,"Ukrainian grivna",UAH,1,0.5935,980
08.07.2020,"Moldavian lei",MDL,1,0.9070,498
08.07.2020,"Swiss Franc",CHF,1,17.0551,756
08.07.2020,Zloty,PLN,10,40.6514,985
08.07.2020,"Danish Krone",DKK,10,24.2531,208
08.07.2020,"Norwegian Krona",NOK,10,16.5459,578
08.07.2020,"Swedish Krona",SEK,10,17.2117,752
08.07.2020,"Hungarian Forint",HUF,100,5.0619,348
08.07.2020,"Bulgarian Lev",BGN,1,9.2902,975
08.07.2020,"Romanian Lei",RON,1,3.7569,946
08.07.2020,"New Israeli Shekel",ILS,1,4.6485,376
08.07.2020,"New  Turkish Lira",TRY,1,2.3490,949
08.07.2020,"Japanese Yen",JPY,100,14.9441,392
08.07.2020,"Belorussian Rouble",BYN,1,6.6092,933
08.07.2020,"Tajikistan Somoni",TJS,1,1.5620,972
08.07.2020,"Kazak Tenge",KZT,100,3.9552,398
08.07.2020,"Azeri Manat",AZN,1,9.4706,944
08.07.2020,"The New Zealand dollar",NZD,1,10.3120,554
08.07.2020,Yuan,CNY,10,22.8891,156
08.07.2020,"Armenian Dram",AMD,1000,33.4163,51
08.07.2020,"Australian dollar",AUD,1,11.0253,36
08.07.2020,"Canadian Dollar",CAD,1,11.8670,124
08.07.2020,"Hong Kong Dollar",HKD,1,2.0774,344
08.07.2020,"Kyrgyzstani Som",KGS,100,21.1798,417
08.07.2020,"Czech krone",CZK,10,6.8140,203
