15.12.2018,"US dollar",USD,1,16.1000,840
15.12.2018,Euro,EUR,1,18.1882,978
15.12.2018,"GB pound",GBP,1,20.2361,826
15.12.2018,"Russian rouble",RUB,1,0.2425,643
15.12.2018,"Ukrainian grivna",UAH,1,0.5777,980
15.12.2018,"Moldavian lei",MDL,1,0.9174,498
15.12.2018,"Swiss Franc",CHF,1,16.1436,756
15.12.2018,Zloty,PLN,10,42.7159,985
15.12.2018,"Danish Krone",DKK,10,24.5538,208
15.12.2018,"Norwegian Krona",NOK,10,18.8051,578
15.12.2018,"Swedish Krona",SEK,10,17.7122,752
15.12.2018,"Hungarian Forint",HUF,100,5.6605,348
15.12.2018,"Bulgarian Lev",BGN,1,9.3670,975
15.12.2018,"Romanian Lei",RON,1,3.9287,946
15.12.2018,"New Israeli Shekel",ILS,1,4.3403,376
15.12.2018,"New  Turkish Lira",TRY,1,3.1161,949
15.12.2018,"Japanese Yen",JPY,100,14.1713,392
15.12.2018,"Belorussian Rouble",BYN,1,7.5551,933
15.12.2018,"Tajikistan Somoni",TJS,1,1.7091,972
15.12.2018,"Kazak Tenge",KZT,100,4.3114,398
15.12.2018,"Azeri Manat",AZN,1,9.4946,944
15.12.2018,"The New Zealand dollar",NZD,1,11.0518,554
15.12.2018,Yuan,CNY,10,23.4383,156
15.12.2018,"Armenian Dram",AMD,1000,33.1447,51
15.12.2018,"Australian dollar",AUD,1,11.5373,36
15.12.2018,"Canadian Dollar",CAD,1,12.0257,124
15.12.2018,"Hong Kong Dollar",HKD,1,2.0580,344
15.12.2018,"Kyrgyzstani Som",KGS,100,23.0494,417
