23.06.2018,"US dollar",USD,1,16.1000,840
23.06.2018,Euro,EUR,1,18.7485,978
23.06.2018,"GB pound",GBP,1,21.3872,826
23.06.2018,"Russian rouble",RUB,1,0.2552,643
23.06.2018,"Ukrainian grivna",UAH,1,0.6120,980
23.06.2018,"Moldavian lei",MDL,1,0.9459,498
23.06.2018,"Swiss Franc",CHF,1,16.2495,756
23.06.2018,Zloty,PLN,10,43.8107,985
23.06.2018,"Danish Krone",DKK,10,25.3348,208
23.06.2018,"Norwegian Krona",NOK,10,19.7364,578
23.06.2018,"Swedish Krona",SEK,10,18.3467,752
23.06.2018,"Hungarian Forint",HUF,100,5.9164,348
23.06.2018,"Bulgarian Lev",BGN,1,9.6407,975
23.06.2018,"Romanian Lei",RON,1,4.0325,946
23.06.2018,"New Israeli Shekel",ILS,1,4.4987,376
23.06.2018,"New  Turkish Lira",TRY,1,3.6096,949
23.06.2018,"Japanese Yen",JPY,100,14.6164,392
23.06.2018,"Belorussian Rouble",BYN,1,8.0060,933
23.06.2018,"Tajikistan Somoni",TJS,1,1.7888,972
23.06.2018,"Kazak Tenge",KZT,100,4.8878,398
23.06.2018,"Azeri Manat",AZN,1,9.4996,944
23.06.2018,"The New Zealand dollar",NZD,1,11.2039,554
23.06.2018,Yuan,CNY,10,24.7940,156
23.06.2018,"Armenian Dram",AMD,1000,33.3333,51
23.06.2018,"Australian dollar",AUD,1,11.9510,36
23.06.2018,"Canadian Dollar",CAD,1,12.1235,124
23.06.2018,"Hong Kong Dollar",HKD,1,2.0520,344
23.06.2018,"Kyrgyzstani Som",KGS,100,23.5208,417
