29.06.2024,"US dollar",USD,1,16.1000,840
29.06.2024,Euro,EUR,1,17.3526,978
29.06.2024,"GB pound",GBP,1,20.3230,826
29.06.2024,"Russian rouble",RUB,1,0.1878,643
29.06.2024,"Ukrainian grivna",UAH,1,0.3972,980
29.06.2024,"Moldavian lei",MDL,1,0.8681,498
29.06.2024,"Swiss Franc",CHF,1,17.9347,756
29.06.2024,Zloty,PLN,10,39.9385,985
29.06.2024,"Danish Krone",DKK,10,23.0716,208
29.06.2024,"Norwegian Krona",NOK,10,15.1032,578
29.06.2024,"Swedish Krona",SEK,10,15.2243,752
29.06.2024,"Hungarian Forint",HUF,100,4.3389,348
29.06.2024,"Bulgarian Lev",BGN,1,8.7990,975
29.06.2024,"Romanian Lei",RON,1,3.4612,946
29.06.2024,"New Israeli Shekel",ILS,1,4.2849,376
29.06.2024,"New  Turkish Lira",TRY,1,0.4889,949
29.06.2024,"Japanese Yen",JPY,100,10.0205,392
29.06.2024,"Belorussian Rouble",BYN,1,5.0911,933
29.06.2024,"Tajikistan Somoni",TJS,1,1.5077,972
29.06.2024,"Kazak Tenge",KZT,100,3.4716,398
29.06.2024,"Azeri Manat",AZN,1,9.4706,944
29.06.2024,"The New Zealand dollar",NZD,1,9.7880,554
29.06.2024,Yuan,CNY,10,21.7448,156
29.06.2024,"Armenian Dram",AMD,1000,41.4821,51
29.06.2024,"Australian dollar",AUD,1,10.7323,36
29.06.2024,"Canadian Dollar",CAD,1,11.7553,124
29.06.2024,"Hong Kong Dollar",HKD,1,2.0654,344
29.06.2024,"Kyrgyzstani Som",KGS,100,18.6235,417
29.06.2024,"Czech krone",CZK,10,6.9102,203
29.06.2024,"UAE Dirham",AED,1,4.3839,784
29.06.2024,"Serbian Dinar",RSD,100,14.7087,941
