25.03.2023,"US dollar",USD,1,16.1000,840
25.03.2023,Euro,EUR,1,17.3526,978
25.03.2023,"GB pound",GBP,1,19.6935,826
25.03.2023,"Russian rouble",RUB,1,0.2106,643
25.03.2023,"Ukrainian grivna",UAH,1,0.4403,980
25.03.2023,"Moldavian lei",MDL,1,0.8411,498
25.03.2023,"Swiss Franc",CHF,1,17.5879,756
25.03.2023,Zloty,PLN,10,37.4314,985
25.03.2023,"Danish Krone",DKK,10,23.3160,208
25.03.2023,"Norwegian Krona",NOK,10,15.5488,578
25.03.2023,"Swedish Krona",SEK,10,15.7019,752
25.03.2023,"Hungarian Forint",HUF,100,4.5414,348
25.03.2023,"Bulgarian Lev",BGN,1,8.8779,975
25.03.2023,"Romanian Lei",RON,1,3.5580,946
25.03.2023,"New Israeli Shekel",ILS,1,4.4574,376
25.03.2023,"New  Turkish Lira",TRY,1,0.8459,949
25.03.2023,"Japanese Yen",JPY,100,12.3042,392
25.03.2023,"Belorussian Rouble",BYN,1,5.6452,933
25.03.2023,"Tajikistan Somoni",TJS,1,1.4752,972
25.03.2023,"Kazak Tenge",KZT,100,3.4821,398
25.03.2023,"Azeri Manat",AZN,1,9.4706,944
25.03.2023,"The New Zealand dollar",NZD,1,10.0544,554
25.03.2023,Yuan,CNY,10,23.5595,156
25.03.2023,"Armenian Dram",AMD,1000,41.4596,51
25.03.2023,"Australian dollar",AUD,1,10.8530,36
25.03.2023,"Canadian Dollar",CAD,1,11.7415,124
25.03.2023,"Hong Kong Dollar",HKD,1,2.0545,344
25.03.2023,"Kyrgyzstani Som",KGS,100,18.4168,417
25.03.2023,"Czech krone",CZK,10,7.3188,203
25.03.2023,"UAE Dirham",AED,1,4.3839,784
