27.04.2024,"US dollar",USD,1,16.1000,840
27.04.2024,Euro,EUR,1,17.2737,978
27.04.2024,"GB pound",GBP,1,20.0171,826
27.04.2024,"Russian rouble",RUB,1,0.1750,643
27.04.2024,"Ukrainian grivna",UAH,1,0.4058,980
27.04.2024,"Moldavian lei",MDL,1,0.8731,498
27.04.2024,"Swiss Franc",CHF,1,17.6400,756
27.04.2024,Zloty,PLN,10,39.9742,985
27.04.2024,"Danish Krone",DKK,10,23.0699,208
27.04.2024,"Norwegian Krona",NOK,10,14.6633,578
27.04.2024,"Swedish Krona",SEK,10,14.8027,752
27.04.2024,"Hungarian Forint",HUF,100,4.3951,348
27.04.2024,"Bulgarian Lev",BGN,1,8.7965,975
27.04.2024,"Romanian Lei",RON,1,3.4709,946
27.04.2024,"New Israeli Shekel",ILS,1,4.2412,376
27.04.2024,"New  Turkish Lira",TRY,1,0.4953,949
27.04.2024,"Japanese Yen",JPY,100,10.3597,392
27.04.2024,"Belorussian Rouble",BYN,1,4.9714,933
27.04.2024,"Tajikistan Somoni",TJS,1,1.4722,972
27.04.2024,"Kazak Tenge",KZT,100,3.6273,398
27.04.2024,"Azeri Manat",AZN,1,9.4706,944
27.04.2024,"The New Zealand dollar",NZD,1,9.5674,554
27.04.2024,Yuan,CNY,10,22.1437,156
27.04.2024,"Armenian Dram",AMD,1000,41.4307,51
27.04.2024,"Australian dollar",AUD,1,10.4956,36
27.04.2024,"Canadian Dollar",CAD,1,11.7441,124
27.04.2024,"Hong Kong Dollar",HKD,1,2.0604,344
27.04.2024,"Kyrgyzstani Som",KGS,100,18.1223,417
27.04.2024,"Czech krone",CZK,10,6.8598,203
27.04.2024,"UAE Dirham",AED,1,4.3839,784
