21.08.2018,"US dollar",USD,1,16.1000,840
21.08.2018,Euro,EUR,1,18.3733,978
21.08.2018,"GB pound",GBP,1,20.5436,826
21.08.2018,"Russian rouble",RUB,1,0.2398,643
21.08.2018,"Ukrainian grivna",UAH,1,0.5771,980
21.08.2018,"Moldavian lei",MDL,1,0.9589,498
21.08.2018,"Swiss Franc",CHF,1,16.1663,756
21.08.2018,Zloty,PLN,10,44.0892,985
21.08.2018,"Danish Krone",DKK,10,25.3436,208
21.08.2018,"Norwegian Krona",NOK,10,19.8110,578
21.08.2018,"Swedish Krona",SEK,10,18.3981,752
21.08.2018,"Hungarian Forint",HUF,100,5.8733,348
21.08.2018,"Bulgarian Lev",BGN,1,9.6534,975
21.08.2018,"Romanian Lei",RON,1,4.0831,946
21.08.2018,"New Israeli Shekel",ILS,1,4.3939,376
21.08.2018,"New  Turkish Lira",TRY,1,3.2877,949
21.08.2018,"Japanese Yen",JPY,100,14.5543,392
21.08.2018,"Belorussian Rouble",BYN,1,8.1178,933
21.08.2018,"Tajikistan Somoni",TJS,1,1.7100,972
21.08.2018,"Kazak Tenge",KZT,100,4.6370,398
21.08.2018,"Azeri Manat",AZN,1,9.4982,944
21.08.2018,"The New Zealand dollar",NZD,1,10.9682,554
21.08.2018,Yuan,CNY,10,23.3974,156
21.08.2018,"Armenian Dram",AMD,1000,33.4895,51
21.08.2018,"Australian dollar",AUD,1,11.7594,36
21.08.2018,"Canadian Dollar",CAD,1,12.3136,124
21.08.2018,"Hong Kong Dollar",HKD,1,2.0513,344
21.08.2018,"Kyrgyzstani Som",KGS,100,23.6244,417
